"subject","predicate","object"
"http://es.dbpedia.org/resource/Oowatanite_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/Oowatanite_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/It's_a_Pleasure_to_See_You_Again","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/It's_a_Pleasure_to_See_You_Again","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
"http://dbpedia.org/resource/The_First_Decade_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/2000/01/rdf-schema#label","The First Decade (álbum de April Wine)"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/2000/01/rdf-schema#comment","The First Decade es el séptimo álbum recopilatorio de la banda de rock canadiense April Wine y fue publicado en 1989, el cual contiene cuatro canciones inéditas"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqw22"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1989"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_April_Wine"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aquarius_Records"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_First_Decade_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/We_Like_to_Rock"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/calificación","* Allmusic 60px"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/discográfica","Aquarius"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/duración","4029.0"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/April_Wine"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/lanzamiento",""
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/nombre","The First Decade"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Oowatanite"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/productor","Myles Goodwyn, Gene Cornish, Dino Danelli y Ralph Murphy"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/wikiPageID",5295933
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/wikiPageRevisionID",119027922
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/Work/runtime","67.15"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/band","April Wine"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/runtime",4029.0
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/title","The First Decade"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_Rock"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/We_Like_to_Rock"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Myles_Goodwyn"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oowatanite"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_First_Decade_(álbum_de_April_Wine)?oldid=119027922&ns=0"
"http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)","http://dbpedia.org/ontology/abstract","The First Decade es el séptimo álbum recopilatorio de la banda de rock canadiense April Wine y fue publicado en 1989, el cual contiene cuatro canciones inéditas"
"http://es.dbpedia.org/resource/We_Like_to_Rock","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/We_Like_to_Rock","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_First_Decade_(álbum_de_April_Wine)"
