"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_ilíaca_superficial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_epigástrica_superficial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_intermedio","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_descendente_de_la_rodilla","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_poplítea","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Músculo_sartorio","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_femoral_profunda","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_profunda","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
