"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zocos_de_Túnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zocos_de_Túnez"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Zocos de Túnez"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://www.w3.org/2000/01/rdf-schema#comment","Los zocos de Túnez (en árabe, أسواق مدينة تونس) son un conjunto de tiendas en Medina de Túnez. La mayoría del zocos fueron construidos durante la dinastía Háfsidas en el siglo XIII y cerca de la Mezquita Zitouna."
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medina_de_Túnez"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zocos"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zocos_de_Túnez"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageID",7259531
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",128495596
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-chaouachine"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-el-birka"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-el-blat"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-el-fekka"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-el-nhas"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-el-trouk"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.alecso.org/medinatunis/index.php/fr/souks/souk-el-attarine"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commune-tunis.gov.tn/publish/content/article.asp%3Fid=19342"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zocos_de_Túnez?oldid=128495596&ns=0"
"http://es.dbpedia.org/resource/Zocos_de_Túnez","http://dbpedia.org/ontology/abstract","Los zocos de Túnez (en árabe, أسواق مدينة تونس) son un conjunto de tiendas en Medina de Túnez. La mayoría del zocos fueron construidos durante la dinastía Háfsidas en el siglo XIII y cerca de la Mezquita Zitouna."
"http://dbpedia.org/resource/Souks_of_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zocos_de_Túnez"
