"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lu_Yongxiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lu_Yongxiang"
"http://es.dbpedia.org/resource/Yongxiang_Lu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lu_Yongxiang"
"http://dbpedia.org/resource/Lu_Yongxiang_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lu_Yongxiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/2000/01/rdf-schema#label","Lu Yongxiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/2000/01/rdf-schema#comment","Lu Yongxiang (chino: 路甬祥; pinyin: Lù Yǒngxiáng) Cixi, Ningbo, Zhejiang, 1942 - ), aka Yung-Hsiang Lu, es un ingeniero mecánico y científico chino. Fue Presidente de la Academia China de las Ciencias."
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lz66"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://xmlns.com/foaf/0.1/name","路甬祥"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://xmlns.com/foaf/0.1/name","Yongxiang LU"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Academia_China_de_las_Ciencias"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zhejiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Zhejiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Australiana_de_Ciencias"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_China"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manchuria"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lu_Yongxiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zhejiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/RWTH_Universidad_de_Aachen"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ningbo"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Xixi"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zhejiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/nombre","Yongxiang LU"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/nombre","路甬祥"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Harnack_medal"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Rudolf-Diesel"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zhejiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xixi"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ningbo"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/wikiPageID",5239708
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/wikiPageRevisionID",126886142
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613130922/http:/files.asme.org/asmeorg/Governance/StrategicManagement/IAB/14486.pdf"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/wikiPageLength",4607
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zhejiang"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/RWTH_Universidad_de_Aachen"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Rudolf-Diesel"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Bundesverdienstkreuz"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Harnack_medal"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_de_China"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lu_Yongxiang?oldid=126886142&ns=0"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://dbpedia.org/ontology/abstract","Lu Yongxiang (chino: 路甬祥; pinyin: Lù Yǒngxiáng) Cixi, Ningbo, Zhejiang, 1942 - ), aka Yung-Hsiang Lu, es un ingeniero mecánico y científico chino. Fue Presidente de la Academia China de las Ciencias."
