"subject","predicate","object"
"http://es.dbpedia.org/resource/La_clínica_Gross","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Las_grandes_bañistas_(Cézanne,_Filadelfia)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte de Filadelfia"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte de Filadelfia (en inglés, Philadelphia Museum of Art), ubicado al oeste del Benjamin Franklin Parkway en el Fairmount Park de Filadelfia, se creó en 1876 ligado a la Exposición del Centenario de ese mismo año y hoy en día se encuentra entre los más grandes e importantes museos de arte de los Estados Unidos. Originalmente se llamó Pennsylvania Museum and School of Industrial Art (Museo de Pennsylvania y Escuela de Artes Industriales). Su fundación fue inspirada por el Museo de South Kensington (hoy el Museo Victoria y Alberto) en Londres, que nació de la Gran Exposición de 1851. Es conocido local y coloquialmente como el ""Museo de Arte"". El museo abrió sus puertas al público el 10 de mayo de 1877."
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246rh"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://xmlns.com/foaf/0.1/name","Philadelphia Museum of Art"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://xmlns.com/foaf/0.1/homepage","http://www.philamuseum.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Filadelfia"
