"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Fuente Dorada"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de Fuente Dorada es un espacio público situado en la zona centro de la ciudad de Valladolid, en España."
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Valladolid"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Fuente_Dorada"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://dbpedia.org/ontology/wikiPageID",9411062
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://dbpedia.org/ontology/wikiPageRevisionID",126919899
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valladolidweb.es/valladolid/imagesmagvall/031.htm"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://vallisoletvm.blogspot.com/2009/11/la-plaza-de-la-fuente-dorada.html"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://dbpedia.org/ontology/wikiPageLength",4452
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Fuente_Dorada?oldid=126919899&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada","http://dbpedia.org/ontology/abstract","La Plaza de Fuente Dorada es un espacio público situado en la zona centro de la ciudad de Valladolid, en España."
"http://es.wikipedia.org/wiki/Plaza_de_Fuente_Dorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Fuente_Dorada"
