"subject","predicate","object"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/2000/01/rdf-schema#label","Sid Page"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/2000/01/rdf-schema#comment","Sid Page es un violinista estadounidense que ha estado activo en muchos géneros musicales desde finales de la década de 1960. Ha sido miembro de Dan Hicks y His Hot Licks.​ De 1973 a 1974, fue miembro de Sly and the Family Stone y apareció en su álbum Small Talk (1974).​ Page ha trabajado con Suzy Bogguss, Danny Elfman, , Jerry Garcia, Mark Isham, James Newton Howard, Thomas Newman, Roy Orbison, Sam Phillips, Rod Stewart, John Tesh, Richard Thompson y Suzanne Vega.​"
"http://es.dbpedia.org/resource/Sid_Page","http://xmlns.com/foaf/0.1/name","Sid Page"
"http://es.dbpedia.org/resource/Sid_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sid_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sid_Page"
"http://es.dbpedia.org/resource/Sid_Page","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Sid_Page","http://es.dbpedia.org/property/género","Jazz, música clásica, pop, rock, blues, country, western swing"
"http://es.dbpedia.org/resource/Sid_Page","http://es.dbpedia.org/property/instrumento","Violín"
"http://es.dbpedia.org/resource/Sid_Page","http://es.dbpedia.org/property/nombre","Sid Page"
"http://es.dbpedia.org/resource/Sid_Page","http://es.dbpedia.org/property/ocupación","Músico, compositor, concertino"
"http://es.dbpedia.org/resource/Sid_Page","http://dbpedia.org/ontology/wikiPageID",9242526
"http://es.dbpedia.org/resource/Sid_Page","http://dbpedia.org/ontology/wikiPageRevisionID",126409701
"http://es.dbpedia.org/resource/Sid_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820223216/http:/www.sidpageviolin.com/"
"http://es.dbpedia.org/resource/Sid_Page","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Sid_Page","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Concertino"
"http://es.dbpedia.org/resource/Sid_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sid_Page?oldid=126409701&ns=0"
"http://es.dbpedia.org/resource/Sid_Page","http://dbpedia.org/ontology/abstract","Sid Page es un violinista estadounidense que ha estado activo en muchos géneros musicales desde finales de la década de 1960. Ha sido miembro de Dan Hicks y His Hot Licks.​ De 1973 a 1974, fue miembro de Sly and the Family Stone y apareció en su álbum Small Talk (1974).​ Page ha trabajado con Suzy Bogguss, Danny Elfman, , Jerry Garcia, Mark Isham, James Newton Howard, Thomas Newman, Roy Orbison, Sam Phillips, Rod Stewart, John Tesh, Richard Thompson y Suzanne Vega.​"
"http://es.wikipedia.org/wiki/Sid_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sid_Page"
