"subject","predicate","object"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olimpicos_de_Invierno_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olimpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Invierno_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Ucrania en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Ucrania estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por un total de 37 deportistas que compitieron en 10 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador artístico ."
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r2pt"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",37
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cno","UKR"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
