"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Jhojan Valencia"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Jhojan Valencia (Cali; 27 de julio de 1996) es un futbolista colombiano. Juega de mediocampista y actualmente milita en el Deportivo Cali de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://xmlns.com/foaf/0.1/name","Jhojan Valencia"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://xmlns.com/foaf/0.1/name","Jhojan Manuel Valencia Jiménez"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://xmlns.com/foaf/0.1/nick","""Chicharro"""
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jhojan_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
