"subject","predicate","object"
"http://dbpedia.org/resource/Orphan_receptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_huérfano"
"http://es.wikipedia.org/wiki/Receptor_huérfano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_huérfano"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://www.w3.org/2000/01/rdf-schema#label","Receptor huérfano"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://www.w3.org/2000/01/rdf-schema#comment","Un receptor huérfano es una proteína que aparentemente es un receptor celular por su similitud con otros receptores ya descritos, pero del cual aún no se ha logrado identificar el ligando endógeno que une. Si posteriormente se descubre que un ligando se une a un receptor huérfano, el receptor es denominado entonces ""huérfano adoptado""."
"http://es.dbpedia.org/resource/Receptor_huérfano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zbr_"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_huérfano"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/editorial","International Union of Pharmacology"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/obra","IUPHAR Database"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/título","GPCRs huérfanos de clase C"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/título","GPCRs huérfanos de clase B"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/título","GPCRs huérfanos de clase A"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/url","http://www.iuphar-db.org/GPCR/ChapterMenuForward%3FchapterID=1505"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/url","http://www.iuphar-db.org/GPCR/ChapterMenuForward%3FchapterID=1506"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://es.dbpedia.org/property/url","http://www.iuphar-db.org/GPCR/ChapterMenuForward%3FchapterID=1507"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/wikiPageID",3321486
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/wikiPageRevisionID",118919909
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuphar-db.org/GPCR/ChapterMenuForward%3FchapterID=1505"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuphar-db.org/GPCR/ChapterMenuForward%3FchapterID=1506"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuphar-db.org/GPCR/ChapterMenuForward%3FchapterID=1507"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/wikiPageLength",5120
"http://es.dbpedia.org/resource/Receptor_huérfano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_huérfano?oldid=118919909&ns=0"
"http://es.dbpedia.org/resource/Receptor_huérfano","http://dbpedia.org/ontology/abstract","Un receptor huérfano es una proteína que aparentemente es un receptor celular por su similitud con otros receptores ya descritos, pero del cual aún no se ha logrado identificar el ligando endógeno que une. Si posteriormente se descubre que un ligando se une a un receptor huérfano, el receptor es denominado entonces ""huérfano adoptado""."
"http://es.dbpedia.org/resource/Receptor_huerfano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_huérfano"
"http://es.dbpedia.org/resource/Receptores_huerfano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_huérfano"
"http://es.dbpedia.org/resource/Receptores_huerfanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_huérfano"
"http://es.dbpedia.org/resource/Receptores_huérfano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_huérfano"
"http://es.dbpedia.org/resource/Receptores_huérfanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_huérfano"
