"subject","predicate","object"
"http://es.dbpedia.org/resource/La_argentinidad_al_palo","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Alberto_Verenzuela"
"http://es.dbpedia.org/resource/La_argentinidad_al_palo","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Alberto_Verenzuela"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/2000/01/rdf-schema#label","Alberto Verenzuela"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Alberto ""Tito"" Verenzuela (Maracay, Venezuela, 19 de mayo de 1970) es un guitarrista, cantante, compositor e intérprete de rock argentino de origen venezolano. Es reconocido por ser miembro de la banda de rock de fusión, llamada Bersuit Vergarabat."
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://xmlns.com/foaf/0.1/name","Alberto Verenzuela"
