"subject","predicate","object"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/2000/01/rdf-schema#label","Methylococcaceae"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/2000/01/rdf-schema#comment","Methylococcaceae es una familia de bacterias que obtienen el carbono y la energía a partir del metano, por lo que son metanotrofas. Esta familia incluye metanotrofos de tipo I, en contraste con Methylocystaceae que incluye metanotrofos de tipo II. Se clasifican en la subdivisión gamma de Proteobacteria y típicamente se incluyen en su propio orden, Methylococcales. 
*  Datos: Q1351576 
*  Especies: Methylococcaceae"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v8rp"
"http://es.dbpedia.org/resource/Methylococcaceae","http://xmlns.com/foaf/0.1/name","Methylococcaceae"
"http://es.dbpedia.org/resource/Methylococcaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Methylococcaceae"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/familia","Methylococcaceae"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/imageCaption","Methylococcus capsulatus"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/name","Methylococcaceae"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Methylococcales"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivision","Methylomicrobium"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivision","Methylosphaera"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivision","Methylocaldum"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivision","Methylomonas"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivision","Methylococcus"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivision","Methylobacter"
"http://es.dbpedia.org/resource/Methylococcaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/wikiPageID",969686
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120656225
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Methylococcales"
"http://es.dbpedia.org/resource/Methylococcaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Methylococcaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Methylococcaceae?oldid=120656225&ns=0"
