"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Skin_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/C.V._France"
"http://es.dbpedia.org/resource/The_Skin_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/C.V._France"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/2000/01/rdf-schema#label","C.V. France"
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/2000/01/rdf-schema#comment","Charles Vernon France (30 de junio de 1868 — 13 de abril de 1949), usualmente acreditado como C. V. France, fue un actor teatral y cinematográfico de nacionalidad británica."
"http://es.dbpedia.org/resource/C.V._France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6h3p"
"http://es.dbpedia.org/resource/C.V._France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/C.V._France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/C.V._France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
