"subject","predicate","object"
"http://es.dbpedia.org/resource/Palomina","http://www.w3.org/2000/01/rdf-schema#label","Palomina"
"http://es.dbpedia.org/resource/Palomina","http://www.w3.org/2000/01/rdf-schema#comment","La palomina es el excremento de las palomas, que antaño se empleaba para abonar los campos de cultivo.​ En la localidad de Oliete (Teruel, España) se recogía la palomina que se acumulaba en la sima de San Pedro, lugar donde crían palomas. Existía una plataforma con torno en el borde de la sima para descender a los que recogían la palomina y luego elevarlos con la carga. En Fez (Marruecos) la palomina se sigue empleando como producto químico por los curtidores."
"http://es.dbpedia.org/resource/Palomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excremento"
"http://es.dbpedia.org/resource/Palomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fertilizantes"
"http://es.dbpedia.org/resource/Palomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_animales"
"http://es.dbpedia.org/resource/Palomina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palomina"
"http://es.dbpedia.org/resource/Palomina","http://dbpedia.org/ontology/wikiPageID",255475
"http://es.dbpedia.org/resource/Palomina","http://dbpedia.org/ontology/wikiPageRevisionID",118957082
"http://es.dbpedia.org/resource/Palomina","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Palomina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palomina?oldid=118957082&ns=0"
"http://es.dbpedia.org/resource/Palomina","http://dbpedia.org/ontology/abstract","La palomina es el excremento de las palomas, que antaño se empleaba para abonar los campos de cultivo.​ En la localidad de Oliete (Teruel, España) se recogía la palomina que se acumulaba en la sima de San Pedro, lugar donde crían palomas. Existía una plataforma con torno en el borde de la sima para descender a los que recogían la palomina y luego elevarlos con la carga. En Fez (Marruecos) la palomina se sigue empleando como producto químico por los curtidores."
"http://es.wikipedia.org/wiki/Palomina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palomina"
