"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Luggye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Bután"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Bután"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://dbpedia.org/ontology/wikiPageID",6836536
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",81152365
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Bután?oldid=81152365&ns=14"
