"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Graves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Graves"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/2000/01/rdf-schema#label","Antonio Graves"
"http://es.dbpedia.org/resource/Antonio_Graves","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Graves (Mansfield, Ohio, 17 de abril de 1985) es un jugador de baloncesto estadounidense que pertenece a la plantilla del  turco. Con 1,91 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Antonio_Graves","http://xmlns.com/foaf/0.1/name","Antonio Graves"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Panthers"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Antonio_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Holon"
