"subject","predicate","object"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Belisario Grave de Peralta"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Belisario Grave de Peralta y Zayas-Bazán (Holguín, Cuba, 16 de abril de 1841-Honduras, fecha desconocida) fue un militar cubano del siglo XIX. Su hermano mayor, Julio Grave de Peralta, fue Mayor general del Ejército Libertador de Cuba."
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://xmlns.com/foaf/0.1/name","Belisario Grave de Peralta y Zayas-Bazán"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belisario_Grave_de_Peralta"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/descripción","Brigadier Belisario Grave de Peralta."
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/fechaDeFallecimiento","¿Década de 1880?"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/imagen","Belisario_Grave_de_Peralta.jpg"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/lugarDeNacimiento","Holguín, Oriente,"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/nombre","Belisario Grave de Peralta y Zayas-Bazán"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/ocupación","Militar y Mambí"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/padres","José Grave de Peralta y Rafaela de Zayas-Bazán"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín_(Cuba)"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oriente_(Cuba)"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/wikiPageID",8658801
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/wikiPageRevisionID",130473087
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/wikiPageLength",5894
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belisario_Grave_de_Peralta?oldid=130473087&ns=0"
"http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta","http://dbpedia.org/ontology/abstract","Belisario Grave de Peralta y Zayas-Bazán (Holguín, Cuba, 16 de abril de 1841-Honduras, fecha desconocida) fue un militar cubano del siglo XIX. Su hermano mayor, Julio Grave de Peralta, fue Mayor general del Ejército Libertador de Cuba."
"http://es.wikipedia.org/wiki/Belisario_Grave_de_Peralta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belisario_Grave_de_Peralta"
