"subject","predicate","object"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3648)_Raffinetti"
"http://dbpedia.org/resource/3648_Raffinetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3648)_Raffinetti"
"http://es.wikipedia.org/wiki/(3648)_Raffinetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3648)_Raffinetti"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/2000/01/rdf-schema#label","(3648) Raffinetti"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://www.w3.org/2000/01/rdf-schema#comment","(3648) Raffinetti es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de abril de 1957 por el equipo del Observatorio Astronómico de La Plata desde el Observatorio Astronómico de La Plata, La Plata, Argentina."
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Plata"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_La_Plata"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1957"
"http://es.dbpedia.org/resource/(3648)_Raffinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
