"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexto_programa_marco_(2002-2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo"
"http://es.dbpedia.org/resource/Sexto_programa_marco_(2002_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo"
"http://es.dbpedia.org/resource/VI_Programa_Marco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigacion_y_Desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo"
"http://es.wikipedia.org/wiki/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","VI Programa Marco de Investigación y Desarrollo"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","El VI Programa Marco de I+D (2002-2006) de la Unión Europea (UE) es una iniciativa comunitaria de fomento y apoyo a la investigación entre estados miembros de la Unión."
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v595"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VI_Programa_Marco_de_Investigación_y_Desarrollo"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/wikiPageID",73676
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",119483075
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cordis.lu/es/home.html"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008091745/http:/www.cdti.es/webCDTI/esp/marco/020400000.html"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VI_Programa_Marco_de_Investigación_y_Desarrollo?oldid=119483075&ns=0"
"http://es.dbpedia.org/resource/VI_Programa_Marco_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/abstract","El VI Programa Marco de I+D (2002-2006) de la Unión Europea (UE) es una iniciativa comunitaria de fomento y apoyo a la investigación entre estados miembros de la Unión."
