"subject","predicate","object"
"http://es.dbpedia.org/resource/Clibanornis_rectirostris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Clibanornis_rectirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Anabazenops_dorsalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Syndactyla_dimidiata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Syndactyla_dimidiata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Anabacerthia_ruficaudata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Anabacerthia_ruficaudata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Philydor_erythrocercum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Philydor_erythrocercum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Anabazenops","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Anabazenops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Syndactyla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Syndactyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Heliobletus_contaminatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Thripadectes_ignobilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Thripadectes_ignobilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Philydorinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/2000/01/rdf-schema#label","Philydorini"
"http://es.dbpedia.org/resource/Philydorini","http://www.w3.org/2000/01/rdf-schema#comment","Philydorini es una tribu de aves paseriformes perteneciente a la familia Furnariidae que incluye a 11 géneros con alrededor de 50 especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el sur de México, a través de América Central y del Sur, hasta el norte de Argentina.​ Son aves insectívoras y escencialmente arborícolas, que encuentran su máxima diversidad en selvas húmedas, especialmente en la Amazonia y en la Mata Atlántica.​"
"http://es.dbpedia.org/resource/Philydorini","http://xmlns.com/foaf/0.1/name","Philydorini"
