"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forza_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forza_(serie)"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Forza (serie)"
"http://es.dbpedia.org/resource/Forza_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Forza (/ˈfɔːrtsə/ FORTS-ə; Italiano para ""Fuerza"") es una serie de videojuegos de carreras semi-sim para consolas Xbox y Microsoft Windows publicados por Xbox Game Studios. La franquicia se divide actualmente en dos series; la serie original Forza Motorsport desarrollada por el desarrollador estadounidense Turn 10 Studios, que se centra principalmente en eventos y series de carreras de pista de estilo profesional, y la serie de Forza Horizon de estilo mundo abierto desarrollada principalmente por la desarrolladora británica Playground Games, que gira en torno a un festival de música y carreras ""anual"" ficticio llamado ""Festival del horizonte"" que se lleva a cabo en representaciones ficticias de áreas del mundo real. Cada entrega principal de ambas series ha sido lanzada hasta ahora cada do"
"http://es.dbpedia.org/resource/Forza_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
