"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://www.w3.org/2000/01/rdf-schema#label","Periódicos trotskistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos trotskistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trotskismo"
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://dbpedia.org/ontology/wikiPageID",4955340
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://dbpedia.org/ontology/wikiPageRevisionID",115735734
"http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_trotskistas?oldid=115735734&ns=14"
"http://es.dbpedia.org/resource/Prensa_Obrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas"
"http://es.dbpedia.org/resource/Política_Obrera_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas"
"http://es.dbpedia.org/resource/La_Izquierda_Diario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas"
"http://es.dbpedia.org/resource/Inprecor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas"
"http://es.dbpedia.org/resource/El_Militante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_trotskistas"
