"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Thiaroye"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Thiaroye o tragedia de Thiaroye sucedió en la localidad del mismo nombre de Senegal el 1 de diciembre de 1944 cuando gendarmes franceses, reforzados por tropas coloniales, dispararon sobre fusileros senegaleses recientemente desmovilizados, que en su mayoría eran a su vez antiguos prisioneros de guerra, quienes se manifestaban para reclamar el pago de lo que el ejército francés les debía. Como resultado, 35 tirailleurs fueron asesinados y 34 fueron condenados a prisión."
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4q00"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1944"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Senegal"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Occidental_Francesa"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Thiaroye"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://dbpedia.org/ontology/wikiPageID",5362718
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://dbpedia.org/ontology/wikiPageRevisionID",124799215
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227015448/http:/www.cine3mondes.com/vod/film/camp-de-thiaroye,6,s==camp%20thiaroye"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grioo.com/info991.html"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://dbpedia.org/ontology/wikiPageLength",7398
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Thiaroye?oldid=124799215&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Thiaroye","http://dbpedia.org/ontology/abstract","La masacre de Thiaroye o tragedia de Thiaroye sucedió en la localidad del mismo nombre de Senegal el 1 de diciembre de 1944 cuando gendarmes franceses, reforzados por tropas coloniales, dispararon sobre fusileros senegaleses recientemente desmovilizados, que en su mayoría eran a su vez antiguos prisioneros de guerra, quienes se manifestaban para reclamar el pago de lo que el ejército francés les debía. Como resultado, 35 tirailleurs fueron asesinados y 34 fueron condenados a prisión."
"http://es.wikipedia.org/wiki/Masacre_de_Thiaroye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Thiaroye"
