"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Consejo Democrático del País Valenciano"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Democrático del País Valenciano (Consell Democràtic del País Valencià) fue un organismo unitario de la oposición al franquismo en Valencia constituido en agosto de 1975, que aglutinaba tanto la Mesa Democrática del País Valenciano como algunos miembros de la Junta Democrática de España. El integraban Partit Socialista del País Valencià (PSPV), Unió Democràtica del País Valencià (UDPV), PSOE, Partido Carlista del País Valenciano, Moviment Comunista del País Valencià (MCPV), Unificación Comunista de España (UCE), Partit Socialista d'Alliberament Nacional (PSAN), Unión Sindical Obrera (USO) y Unión General de Trabajadores (UGT). Sus decisiones se adoptarían con el voto favorable de dos tercios de sus miembros."
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://xmlns.com/foaf/0.1/name","Consejo Democrático del País Valenciano"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://xmlns.com/foaf/0.1/name","Consell Democràtic del País Valencià"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Democrático_del_País_Valenciano"
