"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaya_Touré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Gilles_Yapi_Yapo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ibrahim_Touré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Kolo_Touré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Kouakou_Hervé_Koffi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Aruna_Dindane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Olarenwaju_Kayode","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Blaise_Kouassi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Bonaventure_Kalou","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://dbpedia.org/resource/ASEC_Mimosas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Igor_Lolo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Seydou_Doumbia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19","http://es.dbpedia.org/property/shortAse","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Salomon_Kalou","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Emmanuel_Eboué","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
