"subject","predicate","object"
"http://es.wikipedia.org/wiki/MANSAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MANSAM"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/2000/01/rdf-schema#label","MANSAM"
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/2000/01/rdf-schema#comment","MANSAM o Mujeres de grupos cívicos y políticos sudaneses​ (también: Mujeres, grupos políticos y civiles de Sudán ​ ) es una alianza activa de ocho grupos políticos de mujeres, 18 organizaciones de la sociedad civil, dos grupos juveniles y personas a nivel individual en Sudán en la revolución sudanesa de 2018-2019 .​"
"http://es.dbpedia.org/resource/MANSAM","http://xmlns.com/foaf/0.1/name","Mujeres de grupos cívicos y polticos sudaneses"
"http://es.dbpedia.org/resource/MANSAM","http://xmlns.com/foaf/0.1/nick","MANSAM"
"http://es.dbpedia.org/resource/MANSAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Sudán"
"http://es.dbpedia.org/resource/MANSAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MANSAM"
"http://es.dbpedia.org/resource/MANSAM","http://es.dbpedia.org/property/acrónimo","MANSAM"
"http://es.dbpedia.org/resource/MANSAM","http://es.dbpedia.org/property/nombre","Mujeres de grupos cívicos y polticos sudaneses"
"http://es.dbpedia.org/resource/MANSAM","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Alaa_Salah"
"http://es.dbpedia.org/resource/MANSAM","http://es.dbpedia.org/property/tipo","alianza"
"http://es.dbpedia.org/resource/MANSAM","http://dbpedia.org/ontology/wikiPageID",9407420
"http://es.dbpedia.org/resource/MANSAM","http://dbpedia.org/ontology/wikiPageRevisionID",129125328
"http://es.dbpedia.org/resource/MANSAM","http://es.dbpedia.org/property/campoDeTrabajo","http://es.dbpedia.org/resource/Derechos_de_la_mujer"
"http://es.dbpedia.org/resource/MANSAM","http://dbpedia.org/ontology/wikiPageLength",4398
"http://es.dbpedia.org/resource/MANSAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MANSAM?oldid=129125328&ns=0"
"http://es.dbpedia.org/resource/MANSAM","http://dbpedia.org/ontology/abstract","MANSAM o Mujeres de grupos cívicos y políticos sudaneses​ (también: Mujeres, grupos políticos y civiles de Sudán ​ ) es una alianza activa de ocho grupos políticos de mujeres, 18 organizaciones de la sociedad civil, dos grupos juveniles y personas a nivel individual en Sudán en la revolución sudanesa de 2018-2019 .​"
