"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Matteotti"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Matteotti'(Fratta Polesine, 22 de mayo de 1885-Roma, 10 de junio de 1924) fue un político socialista italiano. Fue secuestrado el 10 de junio en Roma, y se encontró su cuerpo en estado de descomposición el 16 de agosto. Se sabe que fueron militantes fascistas los que lo secuestraron y asesinaron pero nunca se demostró que fuera el mismo Benito Mussolini quien ordenó su muerte. Fue un luchador que, a pesar de su intimidación por las camisas negras, nunca calló su deseo de democracia."
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtrg"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Italia"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Matteotti"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://es.dbpedia.org/property/causaMuerte","Asesinato"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://es.dbpedia.org/property/área","no"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://dbpedia.org/ontology/wikiPageID",247625
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://dbpedia.org/ontology/wikiPageRevisionID",127633037
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://dbpedia.org/ontology/wikiPageLength",8382
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Matteotti?oldid=127633037&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Matteotti","http://dbpedia.org/ontology/abstract","Giacomo Matteotti'(Fratta Polesine, 22 de mayo de 1885-Roma, 10 de junio de 1924) fue un político socialista italiano. Fue secuestrado el 10 de junio en Roma, y se encontró su cuerpo en estado de descomposición el 16 de agosto. Se sabe que fueron militantes fascistas los que lo secuestraron y asesinaron pero nunca se demostró que fuera el mismo Benito Mussolini quien ordenó su muerte. Fue un luchador que, a pesar de su intimidación por las camisas negras, nunca calló su deseo de democracia."
"http://es.wikipedia.org/wiki/Giacomo_Matteotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Matteotti"
"http://es.dbpedia.org/resource/Partido_Socialista_Unitario_(1922)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Giacomo_Matteotti"
"http://es.dbpedia.org/resource/Partido_Socialista_Unitario_(1922)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Giacomo_Matteotti"
"http://dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Matteotti"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1924","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Giacomo_Matteotti"
