"subject","predicate","object"
"http://dbpedia.org/resource/Online_communication_between_school_and_home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://www.w3.org/2000/01/rdf-schema#label","Comunicación en línea entre el hogar y la escuela"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://www.w3.org/2000/01/rdf-schema#comment","La comunicación en línea entre el hogar y la escuela es el uso de telecomunicación digital para comunicarse entre profesores, alumnado, padres, y otros agentes del sistema educativo.  El uso cada vez más extendido de herramientas  como el correo electrónico e Internet se aprovecha en educación  para mejorar el  aprendizaje de los estudiantes, y para facilitar la comunicación entre alumnos, padres, y escuelas.​​"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_por_medio_de_computadoras"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicación_en_línea_entre_el_hogar_y_la_escuela"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://dbpedia.org/ontology/wikiPageID",8713710
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://dbpedia.org/ontology/wikiPageRevisionID",128774701
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://dbpedia.org/ontology/wikiPageLength",18310
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunicación_en_línea_entre_el_hogar_y_la_escuela?oldid=128774701&ns=0"
"http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://dbpedia.org/ontology/abstract","La comunicación en línea entre el hogar y la escuela es el uso de telecomunicación digital para comunicarse entre profesores, alumnado, padres, y otros agentes del sistema educativo.  El uso cada vez más extendido de herramientas  como el correo electrónico e Internet se aprovecha en educación  para mejorar el  aprendizaje de los estudiantes, y para facilitar la comunicación entre alumnos, padres, y escuelas.​​"
"http://es.wikipedia.org/wiki/Comunicación_en_línea_entre_el_hogar_y_la_escuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunicación_en_línea_entre_el_hogar_y_la_escuela"
