"subject","predicate","object"
"http://es.dbpedia.org/resource/Marja-Liisa_Kirvesniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Pentti_Kokkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Harri_Kirvesniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Jari_Puikkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Juha_Mieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Rauno_Miettinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Jouko_Karjalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Finlandia en los Juegos Olímpicos de Lake Placid 1980"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Finlandia en los Juegos Olímpicos de Lake Placid 1980"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Lake_Placid_1980_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageID",8726188
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageRevisionID",112010938
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980?oldid=112010938&ns=14"
