"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Guatemala_1945","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Guatemala_1945"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/2000/01/rdf-schema#label","Copa Guatemala 1945"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/2000/01/rdf-schema#comment","En 1945 la Federación Costarricense de Fútbol organizó la decimoséptima edición de los torneos de Copa, con el nombre de Copa Guatemala (segunda edición bajo este nombre), realizada antes del inicio del campeonato de primera división de eseaño.​ El Herediano venció en la final a la Gimnástica Española 4-3,​ logrando el cuadro Herediano su cuarto título de copa.​"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1947"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://xmlns.com/foaf/0.1/name","Copa Guatemala"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Guatemala_1945"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/añofin",1945
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/añoinicio",1937
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/nombre","Copa Guatemala"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/período",1945
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/predecesor","Torneo de Copa 1945"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/sucesor","Torneo de Copa 1947"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/torneo","Copa Guatemala"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copas_Fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://es.dbpedia.org/property/variosaños","si"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://dbpedia.org/ontology/wikiPageID",7954118
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://dbpedia.org/ontology/wikiPageRevisionID",124445408
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Guatemala_1945?oldid=124445408&ns=0"
"http://es.dbpedia.org/resource/Copa_Guatemala_1945","http://dbpedia.org/ontology/abstract","En 1945 la Federación Costarricense de Fútbol organizó la decimoséptima edición de los torneos de Copa, con el nombre de Copa Guatemala (segunda edición bajo este nombre), realizada antes del inicio del campeonato de primera división de eseaño.​ El Herediano venció en la final a la Gimnástica Española 4-3,​ logrando el cuadro Herediano su cuarto título de copa.​"
