"subject","predicate","object"
"http://es.dbpedia.org/resource/Suburb","http://www.w3.org/2000/01/rdf-schema#label","Suburb"
"http://es.dbpedia.org/resource/Suburb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0750y"
"http://es.dbpedia.org/resource/Suburb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suburb"
"http://es.dbpedia.org/resource/Suburb","http://dbpedia.org/ontology/wikiPageID",4565995
"http://es.dbpedia.org/resource/Suburb","http://dbpedia.org/ontology/wikiPageRevisionID",48737603
"http://es.dbpedia.org/resource/Suburb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Suburb","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Suburb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suburb?oldid=48737603&ns=0"
"http://es.wikipedia.org/wiki/Suburb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suburb"
"http://es.dbpedia.org/resource/Universidad_del_Ruhr_de_Bochum","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Suburb"
