"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-des-Besaces"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ouen-des-Besaces era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Souleuvre-en-Bocage​ al fusionarse con las comunas de Beaulieu, Bures-les-Monts, Campeaux, Carville, Étouvy, La Ferrière-Harang, La Graverie, Le Bény-Bocage, Le Reculey, Le Tourneur, Malloué, Mont-Bertrand, Montamy, Montchauvet, Saint-Denis-Maisoncelles, Sainte-Marie-Laumont, Saint-Martin-des-Besaces, Saint-Martin-Don y Saint-Pierre-Tarentaine."
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhb0"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://xmlns.com/foaf/0.1/name","Saint-Ouen-des-Besaces"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
