"subject","predicate","object"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/2000/01/rdf-schema#label","Klatter"
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/2000/01/rdf-schema#comment","Klatter es un álbum colaborativo del trío japonés Boris con el músico experimental Merzbow. Fue lanzado en febrero de 2011 por . Originalmente, estaba planeado que el disco fuera lanzado por el sello Troubleman Unlimited en 2007 bajo el título tentativo Mellow Peak, lo que no ocurrió por razones que se desconocen. Klatter contiene grabaciones alternativas de ""Akuma no Uta"" y ""Naki Kyoku"" del álbum Akuma no Uta. También contiene un cover de la canción ""Jane-Session"" de la banda progresiva alemana Jane."
"http://es.dbpedia.org/resource/Klatter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6sld"
"http://es.dbpedia.org/resource/Klatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Klatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Boris"
"http://es.dbpedia.org/resource/Klatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klatter"
