"subject","predicate","object"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/2000/01/rdf-schema#label","Nódalo"
"http://es.dbpedia.org/resource/Nódalo","http://www.w3.org/2000/01/rdf-schema#comment","Nódalo es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria que pertenece al municipio de Golmayo."
"http://es.dbpedia.org/resource/Nódalo","http://xmlns.com/foaf/0.1/name","Nódalo"
"http://es.dbpedia.org/resource/Nódalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Golmayo"
"http://es.dbpedia.org/resource/Nódalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Nódalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Nódalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nódalo"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/alcalde","Su ayuntamiento está agrupado al de Golmayo"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/alcaldeAño",2014
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/altitud",1061
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/cp",42290
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/distancia",162.11
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/distancia",30.3
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/distancia",26.3
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/distancia",412.8
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/gentilicio","nodaleño/a"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Golmayo"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/nombre","Nódalo"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/núcleos","Nódalo, Tarancueña y Casarejos"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/patrón","San Lorenzo"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/población",11
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Golmayo"
"http://es.dbpedia.org/resource/Nódalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
