"subject","predicate","object"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Belleza (álbum)"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Belleza es el noveno álbum de la banda argentina Juana La Loca, el cual traía su sencillo más exitoso: Sábado a la noche."
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_sinfónico"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belleza_(álbum)"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/actual","Belleza"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alucinaciones_(álbum)"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juana_La_Loca_(banda)"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pop_Art_Music"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/nombre","Belleza"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sábado_a_la_noche"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/publicación",2002
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/wikiPageID",4191465
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129477062
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/discos/2/2406.shtml"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/title","Belleza"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Juana_La_Loca_(banda)"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alucinaciones_(álbum)"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Pop_Art_Music"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sábado_a_la_noche"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belleza_(álbum)?oldid=129477062&ns=0"
"http://es.dbpedia.org/resource/Belleza_(álbum)","http://dbpedia.org/ontology/abstract","Belleza es el noveno álbum de la banda argentina Juana La Loca, el cual traía su sencillo más exitoso: Sábado a la noche."
"http://es.wikipedia.org/wiki/Belleza_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belleza_(álbum)"
