"subject","predicate","object"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/2000/01/rdf-schema#label","Misty (estándar de jazz)"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/2000/01/rdf-schema#comment","Misty es un estándar de jazz escrito en 1954 por el pianista Erroll Garner. La compuso como una canción instrumental siguiendo el tradicional formato de 32 compases y fue grabada para el álbum Contrasts (1955). La letra fue añadida más tarde por Johnny Burke. Se convirtió en la canción insignia de Johnny Mathis, quien la incluyó en el álbum Heavenly, publicado en 1959. Su versión alcanzó el puesto 12 en la lista estadounidense de sencillos de pop ese mismo año. El cantante de country y pop Ray Stevens alcanzó el puesto 14 de la Billboard Hot 100 con su versión de Misty en 1975, alcanzando el segundo puesto en las listas del Reino Unido. La canción ha sido versionada en numerosas ocasiones, destacando cantantes como Ella Fitzgerald, Aretha Franklin, Frank Sinatra o Sarah Vaughan."
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misty_(estándar_de_jazz)"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://dbpedia.org/ontology/wikiPageID",8844301
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://dbpedia.org/ontology/wikiPageRevisionID",128463641
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://dbpedia.org/ontology/wikiPageLength",5615
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misty_(estándar_de_jazz)?oldid=128463641&ns=0"
"http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)","http://dbpedia.org/ontology/abstract","Misty es un estándar de jazz escrito en 1954 por el pianista Erroll Garner. La compuso como una canción instrumental siguiendo el tradicional formato de 32 compases y fue grabada para el álbum Contrasts (1955). La letra fue añadida más tarde por Johnny Burke. Se convirtió en la canción insignia de Johnny Mathis, quien la incluyó en el álbum Heavenly, publicado en 1959. Su versión alcanzó el puesto 12 en la lista estadounidense de sencillos de pop ese mismo año. El cantante de country y pop Ray Stevens alcanzó el puesto 14 de la Billboard Hot 100 con su versión de Misty en 1975, alcanzando el segundo puesto en las listas del Reino Unido. La canción ha sido versionada en numerosas ocasiones, destacando cantantes como Ella Fitzgerald, Aretha Franklin, Frank Sinatra o Sarah Vaughan."
"http://es.wikipedia.org/wiki/Misty_(estándar_de_jazz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)"
"http://dbpedia.org/resource/Misty_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misty_(estándar_de_jazz)"
