"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presa_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_(novela)"
"http://dbpedia.org/resource/Prey_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_(novela)"
"http://es.dbpedia.org/resource/Estado_de_miedo","http://es.dbpedia.org/property/libroAnterior","http://es.dbpedia.org/resource/Presa_(novela)"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Presa (novela)"
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Presa (Prey en el original inglés) es una novela de ciencia ficción escrita por Michael Crichton, enmarcada dentro del género tecno-thriller y publicada en 2002. Al igual que en otras de sus obras anteriores, como Parque Jurásico, presenta una historia en la cual los avances tecnológicos suponen una serie de decisiones corporativas y éticas cuyo desenlace se tuerce; en esta ocasión, el tema tratado es la nanotecnología."
"http://es.dbpedia.org/resource/Presa_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02041g"
"http://es.dbpedia.org/resource/Presa_(novela)","http://xmlns.com/foaf/0.1/name","Presa"
"http://es.dbpedia.org/resource/Presa_(novela)","http://xmlns.com/foaf/0.1/name","Prey"
"http://es.dbpedia.org/resource/Presa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Presa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2002"
"http://es.dbpedia.org/resource/Presa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Michael_Crichton"
"http://es.dbpedia.org/resource/Presa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Presa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Presa_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_(novela)"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michael_Crichton"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/fechaPublicación",25
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tecno-thriller"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/isbn","ISBN 9780007153794"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/nombre","Presa"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Presa_(novela)","http://es.dbpedia.org/property/títuloOrig","Prey"
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/wikiPageID",2053794
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123681934
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/wikiPageLength",5967
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/isbn","ISBN 9780007153794"
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Michael_Crichton"
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Presa_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ciencia-ficción"
