"subject","predicate","object"
"http://es.wikipedia.org/wiki/SS_Calgaric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/2000/01/rdf-schema#label","SS Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/2000/01/rdf-schema#comment","El SS Calgaric fue un transatlántico británico construido el 15 de enero de 1918 por los astilleros de Harland and Wolff en Belfast para la compañía naviera Pacific Steam Navigation Company como el SS Orca. En 1927, fue vendido a la White Star Line y rebautizado Calgaric.​ Permaneció en servicio hasta 1934."
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98dqj"
"http://es.dbpedia.org/resource/SS_Calgaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasatlánticos"
"http://es.dbpedia.org/resource/SS_Calgaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_White_Star_Line"
"http://es.dbpedia.org/resource/SS_Calgaric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Harland_and_Wolff"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/calado",13.1
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/eslora",167.7
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/imagen","Calgaric.jpg"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/manga",20.5
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/nombre","SS Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/notas","Código de banderas JTLW"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/notas","Número oficial 140579"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Pacific_Steam_Navigation_Company"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/White_Star_Line"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/potencia","Una turbina de baja presión, seis calderas de doble punta y 36 hornos de carbón"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/propulsión","Motores de triple expansión de 8 cilindros"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/publisher","Norway-Heritage"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/publisher","Plimsoll Ship Data"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/puertoDeRegistro","Londres"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transatlántico"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/title","S/S Calgaric, White Star Line"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/title","Details of the ship"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/tonelaje",16063
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/título","El SS Calgaric."
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/url","http://www.plimsollshipdata.org/ship.php%3Fship_id=48950&name=Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/url","http://www.norwayheritage.com/p_ship.asp%3Fsh=calga"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141223014747/http:/www.plimsollshipdata.org/ship.php%3Fship_id=48950&name=Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://es.dbpedia.org/property/viajeInaugural",4
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/wikiPageID",6207900
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/wikiPageRevisionID",121474311
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwayheritage.com/p_ship.asp%3Fsh=calga"
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plimsollshipdata.org/ship.php%3Fship_id=48950&name=Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223014747/http:/www.plimsollshipdata.org/ship.php%3Fship_id=48950&name=Calgaric"
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/SS_Calgaric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Calgaric?oldid=121474311&ns=0"
"http://es.dbpedia.org/resource/SS_Calgaric","http://dbpedia.org/ontology/abstract","El SS Calgaric fue un transatlántico británico construido el 15 de enero de 1918 por los astilleros de Harland and Wolff en Belfast para la compañía naviera Pacific Steam Navigation Company como el SS Orca. En 1927, fue vendido a la White Star Line y rebautizado Calgaric.​ Permaneció en servicio hasta 1934."
"http://dbpedia.org/resource/SS_Calgaric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Calgaric"
