"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charly_García_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charly_García_Oro"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/2000/01/rdf-schema#label","Charly García Oro"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://www.w3.org/2000/01/rdf-schema#comment","Charly García Oro (también conocido simplemente como Charly García) es un video del músico argentino Charly García, lanzado en VHS en 1995, relanzado en el año 2000 en formato DVD, y nuevamente lanzado junto al recopilatorio Superhéroe en 2006. La edición original fue lanzada a partir del lanzamiento del álbum recopilatorio Oro de 1995, que fue seguido por Oro II de 1996."
"http://es.dbpedia.org/resource/Charly_García_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1995"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1995"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Charly_García"
"http://es.dbpedia.org/resource/Charly_García_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly_García_Oro"
