"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telesforo_(papa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telesforo_(papa)"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/2000/01/rdf-schema#label","Telesforo (papa)"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://www.w3.org/2000/01/rdf-schema#comment","Telesforo (Grecia, ¿? - Roma, ha. 137) fue el papa n.º 8 de la Iglesia católica de 125 a 137.​ Es el único de la lista de doce papas elaborada por san Ireneo, en la que se indica que murió como mártir, posiblemente bajo el emperador Adriano, aunque otras fuentes, menos fiables, sostienen que fue con motivo de las persecuciones fomentadas por Trajano. Es considerado santo tanto por la Iglesia católica, que celebra su festividad el 5 de enero, como por la Iglesia ortodoxa, que la celebra el 22 de febrero."
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://xmlns.com/foaf/0.1/name","San Telesforo"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://xmlns.com/foaf/0.1/name","San Higinio"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Grecia"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_II"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_II"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Grecia"
"http://es.dbpedia.org/resource/Telesforo_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_santos"
