"subject","predicate","object"
"http://es.wikipedia.org/wiki/For_Life_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","For Life (serie de televisión)"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","For Life es una serie de televisión de drama legal estadounidense creada por Hank Steinberg que se estrenó en ABC el 11 de febrero de 2020. La serie está vagamente basada en la verdadera historia de Isaac Wright Jr., que fue encarcelado por un crimen que no cometió. Durante su encarcelamiento, se convirtió en abogado y ayudó a anular las condenas injustas de veinte de sus compañeros de prisión, antes de demostrar finalmente su propia inocencia.​ En junio de 2020, la serie fue renovada por una segunda temporada.​"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:50_Cent"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_ABC_Studios"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Sony_Pictures_Television"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/For_Life_(serie_de_televisión)"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.75
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.84
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.88
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",2.33
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.62
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.69
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.59
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",2.52
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",2.09
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.83
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.95
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.72
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/advr",2.14
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/anchura",99
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.9
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.7
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.41
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.86
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.65
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",5.48
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.02
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.09
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.81
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.26
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",5.1
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.16
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.3
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",3.15
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.35
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.6
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.58
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.33
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.38
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.82
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.37
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.17
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.18
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.19
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.5
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Hank Steinberg"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2580.0"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/dvr",0.5
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/dvr",0.4
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/dvr",0.6
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/dvr",0.7
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Michael Hathaway"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","G-Unit Film & Television"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sony_Pictures_Television"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/ABC_Signature"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Doug Robinson Productions"
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/For_Life_(serie_de_televisión)","http://es.dbpedia.org/property/fecha",25
