"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Rudesindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosendo_(santo)"
"http://es.dbpedia.org/resource/Rosendo_de_Celanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosendo_(santo)"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/2000/01/rdf-schema#label","Rosendo (santo)"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/2000/01/rdf-schema#comment","Rosendo (São Miguel do Couto, Santo Tirso,​ 26 de noviembre de 907-Cela, 1 de marzo de 977) llamado Rudesindus Guterri (Rudesindo, hijo de Guterre), fue un noble galaico, canonizado por la Iglesia católica con el nombre de San Rosendo. Fue abad y fundador de varios monasterios, entre ellos el del Celanova, obispo de Mondoñedo y una figura política de gran importancia en la Galicia del siglo X, virrey del rey asturleonés Fruela II."
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0bmf"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://xmlns.com/foaf/0.1/name","Rosendo"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_España"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Mondoñedo"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Portugal"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Galicia"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Dumio"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Iria_Flavia-Compostela"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosendo_(santo)"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/editorial","CSIC, Instituto Jerónimo Zurita"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/editorial","Universidade de Santiago de Compostela: Servizo de Publicacións e Intercambio Científico"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/editorial","Do Castro. Publicacions de Estudos Galegos"
"http://es.dbpedia.org/resource/Rosendo_(santo)","http://es.dbpedia.org/property/fechaDeFallecimiento",1
