"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desford"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/2000/01/rdf-schema#label","Desford"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/2000/01/rdf-schema#comment","Desford es una localidad situada en el condado de Leicestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3469 habitantes.​ Se encuentra ubicada al oeste de la región Midlands del Este, cerca de la frontera con la región de Midlands del Oeste, de la autoridad unitaria de Leicester y de los montes Peninos."
"http://es.dbpedia.org/resource/Desford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Leicestershire"
"http://es.dbpedia.org/resource/Desford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desford"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/mapaLoc","Leicestershire"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leicestershire"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Desford","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Desford","http://dbpedia.org/ontology/wikiPageID",8565489
"http://es.dbpedia.org/resource/Desford","http://dbpedia.org/ontology/wikiPageRevisionID",120577307
"http://es.dbpedia.org/resource/Desford","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Desford","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Desford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desford?oldid=120577307&ns=0"
"http://es.dbpedia.org/resource/Desford","http://dbpedia.org/ontology/abstract","Desford es una localidad situada en el condado de Leicestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3469 habitantes.​ Se encuentra ubicada al oeste de la región Midlands del Este, cerca de la frontera con la región de Midlands del Oeste, de la autoridad unitaria de Leicester y de los montes Peninos."
"http://dbpedia.org/resource/Desford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desford"
