"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Gran Chimú"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Gran Chimú"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://dbpedia.org/ontology/wikiPageID",911939
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://dbpedia.org/ontology/wikiPageRevisionID",79752715
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Gran_Chimú?oldid=79752715&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Lucma_(Gran_Chimú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú"
"http://es.dbpedia.org/resource/Distrito_de_Sayapullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú"
"http://es.dbpedia.org/resource/Distrito_de_Cascas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú"
