"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_S5600","http://es.dbpedia.org/property/multimedia","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/Apple_Lossless","http://es.dbpedia.org/property/contenidoPor","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/Apple_Lossless","http://es.dbpedia.org/property/extensión","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/.m4a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/.mp4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/M4a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/M4v","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/MPEG-4_Part_14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/MPEG_4_Parte_14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/Mp4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Mega_5.8","http://es.dbpedia.org/property/multimedia","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://www.w3.org/2000/01/rdf-schema#label","MPEG-4 Parte 14"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://www.w3.org/2000/01/rdf-schema#comment","MPEG-4 Parte 14 (no confundir con reproductor MP4) es un formato contenedor especificado como parte del estándar internacional MPEG-4 de ISO/IEC. Se utiliza para almacenar los formatos audiovisuales especificados por ISO/IEC y el grupo MPEG (Moving Picture Experts Group) al igual que otros formatos audiovisuales disponibles. Se utiliza típicamente para almacenar datos en archivos para ordenadores, para transmitir flujos audiovisuales y, probablemente, en muchas otras formas."
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kqnb"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_binarios"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_MPEG"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_audio"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/MPEG-4_Parte_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2003"
