"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Dorensky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Dorenski"
"http://es.dbpedia.org/resource/Sergéi_Dorenski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Dorenski"
"http://es.dbpedia.org/resource/Sergei_Dorenski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Dorenski"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Dorenski"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Dorenski (en ruso: Сергей Доренский; Moscú, 3 de diciembre de 1931 - 26 de febrero de 2020)​ fue un pianista y pedagogo ruso."
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Dorenski"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://dbpedia.org/ontology/wikiPageID",678085
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://dbpedia.org/ontology/wikiPageRevisionID",129065303
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Dorenski?oldid=129065303&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Dorenski","http://dbpedia.org/ontology/abstract","Serguéi Dorenski (en ruso: Сергей Доренский; Moscú, 3 de diciembre de 1931 - 26 de febrero de 2020)​ fue un pianista y pedagogo ruso."
"http://es.wikipedia.org/wiki/Serguéi_Dorenski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Dorenski"
