"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/2000/01/rdf-schema#label","Abraham Nahum Stencl"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Nahum Stencl (Avrom-Nokhem Shtentsl) fue un poeta yiddish nacido en 1897 y fallecido en 1983."
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mr7x"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Nahum_Stencl"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/fechaDeFallecimiento",1983
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/fechaDeNacimiento",1897
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Yidis"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Czeladź"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/nombreDeNacimiento","Abraham Nahum Stencl"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://es.dbpedia.org/property/textoimagen","Abraham Nahum Stencl"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://dbpedia.org/ontology/wikiPageID",3653754
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://dbpedia.org/ontology/wikiPageRevisionID",107912020
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Nahum_Stencl?oldid=107912020&ns=0"
"http://es.dbpedia.org/resource/Abraham_Nahum_Stencl","http://dbpedia.org/ontology/abstract","Abraham Nahum Stencl (Avrom-Nokhem Shtentsl) fue un poeta yiddish nacido en 1897 y fallecido en 1983."
"http://es.wikipedia.org/wiki/Abraham_Nahum_Stencl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Nahum_Stencl"
"http://dbpedia.org/resource/Abraham_Nahum_Stencl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Nahum_Stencl"
