"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Albion (condado de Reno, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Albion (en inglés: Albion Township) está ubicado en el condado de Reno, en el estado de Kansas (Estados Unidos)."
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en Estados Unidos."
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Albion"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Reno"
"http://es.dbpedia.org/resource/Municipio_de_Albion_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Albion_(condado_de_Reno,_Kansas)"
