"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/2000/01/rdf-schema#label","Omar Molina"
"http://es.dbpedia.org/resource/Omar_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Luis Gonzalo Omar Molina, conocido simplemente como Omar Molina, (n. 5 de abril de 1977) es un político argentino, nacido en la ciudad de Santo Tomé (Corrientes). De profesión Contador Público y egresado de la carrera de postgrado “Especialista en Contabilidad Superior y Auditoría” de la Facultad de Ciencias Económicas de la Universidad Nacional del Nordeste (UNNE)."
"http://es.dbpedia.org/resource/Omar_Molina","http://xmlns.com/foaf/0.1/name","Luis Gonzalo Omar Molina"
"http://es.dbpedia.org/resource/Omar_Molina","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140516201615/http:/omarmolina.com.ar/"
"http://es.dbpedia.org/resource/Omar_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correntinos_(capital)"
"http://es.dbpedia.org/resource/Omar_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Argentina"
"http://es.dbpedia.org/resource/Omar_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Omar_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Omar_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Omar_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Molina"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/cargo","Vicepresidente 1.° del H.C.D. de la Ciudad de Corrientes"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/cargo","Gerente de Empleo y Capacitación Laboral, Provincia de Corrientes"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/cargo","Coordinador de Políticas de Empleo, Provincia de Corrientes"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/cargo","Subsecretario Políticas de Empleo de la Ciudad de Corrientes"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Corrientes.svg"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/fechaDeNacimiento","--04-05"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/final","--04-01"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/final","--12-10"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/imagen","Omarmolina.jpg"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/inicio","--04-01"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/inicio","--12-10"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/lugarDeNacimiento","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/nombre","Luis Gonzalo Omar Molina"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Contador"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Omar_Molina","http://es.dbpedia.org/property/sitioweb","https://web.archive.org/web/20141230225344/http:/concejocorrientes.gob.ar/concejales/cdor-omar-molina"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corrientes_(Capital)"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/wikiPageID",6219800
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",129013797
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://concejocorrientes.gob.ar/"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516201615/http:/omarmolina.com.ar/"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230225344/http:/concejocorrientes.gob.ar/concejales/cdor-omar-molina"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/wikiPageLength",10051
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/3"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Omar_Molina","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Contador"
