"subject","predicate","object"
"http://es.dbpedia.org/resource/Osby_trask","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ösby_träsk"
"http://es.wikipedia.org/wiki/Ösby_träsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ösby_träsk"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/2000/01/rdf-schema#label","Ösby träsk"
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/2000/01/rdf-schema#comment","Ösby träsk o Ösbyträsket es un lago unos kilómetros al este de Gustavsberg, Suecia. Consiste de tres lagos pequeños que forman un lago. 
*  Datos: Q6174998"
"http://es.dbpedia.org/resource/Ösby_träsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Ösby_träsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suecia"
"http://es.dbpedia.org/resource/Ösby_träsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ösby_träsk"
"http://es.dbpedia.org/resource/Ösby_träsk","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Ösby_träsk","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Uppland"
"http://es.dbpedia.org/resource/Ösby_träsk","http://dbpedia.org/ontology/wikiPageID",4721162
"http://es.dbpedia.org/resource/Ösby_träsk","http://dbpedia.org/ontology/wikiPageRevisionID",120060572
"http://es.dbpedia.org/resource/Ösby_träsk","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Ösby_träsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ösby_träsk?oldid=120060572&ns=0"
"http://es.dbpedia.org/resource/Ösby_träsk","http://dbpedia.org/ontology/abstract","Ösby träsk o Ösbyträsket es un lago unos kilómetros al este de Gustavsberg, Suecia. Consiste de tres lagos pequeños que forman un lago. 
*  Datos: Q6174998"
