"subject","predicate","object"
"http://es.dbpedia.org/resource/Streamer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_cinta"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://www.w3.org/2000/01/rdf-schema#label","Unidad de cinta"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://www.w3.org/2000/01/rdf-schema#comment","La unidad de cinta (streamer, en inglés) es el tipo de dispositivo de almacenamiento de datos que lee o graba en el soporte de almacenamiento de datos de tipo cinta magnética. En los comienzos de la era de las computadoras, en los años 1950 y años 1960, la imagen de las dos cintas llegaron a simbolizar la imagen típica de la propia computadora. El datasette fue, en la transición de los años 1970 y 1980, un medio habitual para las computadoras personales. En el siglo XXI se utilizan determinadas unidades de cinta para el almacenamiento de gran cantidad importante de datos como copia de seguridad."
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n83"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1951"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_almacenamiento"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada/salida"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1951"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_de_cinta"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://dbpedia.org/ontology/wikiPageID",4189289
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://dbpedia.org/ontology/wikiPageRevisionID",122909887
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209035752/http:/www.galiciacity.com/servicios/hardware/chcinta.htm"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://dbpedia.org/ontology/wikiPageLength",7033
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_de_cinta?oldid=122909887&ns=0"
"http://es.dbpedia.org/resource/Unidad_de_cinta","http://dbpedia.org/ontology/abstract","La unidad de cinta (streamer, en inglés) es el tipo de dispositivo de almacenamiento de datos que lee o graba en el soporte de almacenamiento de datos de tipo cinta magnética. En los comienzos de la era de las computadoras, en los años 1950 y años 1960, la imagen de las dos cintas llegaron a simbolizar la imagen típica de la propia computadora. El datasette fue, en la transición de los años 1970 y 1980, un medio habitual para las computadoras personales. En el siglo XXI se utilizan determinadas unidades de cinta para el almacenamiento de gran cantidad importante de datos como copia de seguridad."
"http://es.wikipedia.org/wiki/Unidad_de_cinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_de_cinta"
"http://dbpedia.org/resource/Tape_drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_de_cinta"
