"subject","predicate","object"
"http://es.dbpedia.org/resource/Qianlong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jiaqing"
"http://es.wikipedia.org/wiki/Jiaqing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiaqing"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/2000/01/rdf-schema#label","Jiaqing"
"http://es.dbpedia.org/resource/Jiaqing","http://www.w3.org/2000/01/rdf-schema#comment","El Emperador Jiaqing (Emperador Chia-ching ; chino: 嘉庆帝, pinyin: Jiaqing Dì, Wade-Giles: Chia-ch'ing Ti; mongol: Sayishiyaltu Yirugertu Khaan, (13 de noviembre de 1760 - 2 de septiembre de 1820) fue el séptimo emperador Manchú de la dinastía Qing, y el quinto emperador Qing en gobernar sobre toda China (1796-1820). Fue hijo del emperador Qianlong. Durante su reinado, procesó a Heshen (和 珅) (el favorito corrupto de Qianlong) y trató de restaurar el estado y frenar el contrabando de opio en el interior de China."
"http://es.dbpedia.org/resource/Jiaqing","http://xmlns.com/foaf/0.1/name","Jiaqing"
"http://es.dbpedia.org/resource/Jiaqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jiaqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Qing"
"http://es.dbpedia.org/resource/Jiaqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jiaqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://es.dbpedia.org/resource/Jiaqing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiaqing"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Aisin-Gioro"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Daoguang"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Xiaoyichun"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/nombre","Jiaqing"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Qianlong"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/reinado",9
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/tamañoDeImagen",""
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_Qing"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Jiaqing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Flag_of_China_(1889–1912).svg"
"http://es.dbpedia.org/resource/Jiaqing","http://dbpedia.org/ontology/wikiPageID",5864121
"http://es.dbpedia.org/resource/Jiaqing","http://dbpedia.org/ontology/wikiPageRevisionID",125701213
"http://es.dbpedia.org/resource/Jiaqing","http://dbpedia.org/ontology/wikiPageLength",5947
"http://es.dbpedia.org/resource/Jiaqing","http://dbpedia.org/ontology/title","Emperador de China"
"http://es.dbpedia.org/resource/Jiaqing","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Xiaoyichun"
"http://es.dbpedia.org/resource/Jiaqing","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Qianlong"
