"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto europeo de Voynich"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto europeo de Voynich o EVA (por sus siglas en inglés, European Voynich Alphabet) es un sistema de transcripción creado por  y  en 1998, utilizado para facilitar la interpretación del manuscrito Voynich.​ Este alfabeto está basado en el propuesto por , conocido como “frogguy”, presentado por primera vez en 1991.​"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c93k2"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_no_descifrados"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscrito_Voynich"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_europeo_de_Voynich"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/desctipo","Artificial, utilizado para el estudio del manuscrito Voynich, pero sin conocer los sonidos que desea representar."
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/creador","René Zandbergen y Gabriel Landini"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/ejemplo","Voynich Manuscript .jpg"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/estado","Sin descifrar."
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/idiomas","Voynichés"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/imagenPie","Página del manuscrito Voynich."
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/nombre","Alfabeto europeo de Voynich"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/tipo","No descrifrado ."
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://dbpedia.org/ontology/wikiPageID",5059150
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://dbpedia.org/ontology/wikiPageRevisionID",128639446
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://dbpedia.org/ontology/wikiPageLength",24615
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_europeo_de_Voynich?oldid=128639446&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich","http://dbpedia.org/ontology/abstract","El alfabeto europeo de Voynich o EVA (por sus siglas en inglés, European Voynich Alphabet) es un sistema de transcripción creado por  y  en 1998, utilizado para facilitar la interpretación del manuscrito Voynich.​ Este alfabeto está basado en el propuesto por , conocido como “frogguy”, presentado por primera vez en 1991.​"
"http://es.dbpedia.org/resource/E.V.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich"
"http://es.wikipedia.org/wiki/Alfabeto_europeo_de_Voynich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_europeo_de_Voynich"
