"subject","predicate","object"
"http://es.wikipedia.org/wiki/Outsourced","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outsourced"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/2000/01/rdf-schema#label","Outsourced"
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/2000/01/rdf-schema#comment","Outsourced es una película de comedia romántica, dirigida por , lanzada en 2006."
"http://es.dbpedia.org/resource/Outsourced","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkdjr"
"http://es.dbpedia.org/resource/Outsourced","http://xmlns.com/foaf/0.1/name","Outsourced"
"http://es.dbpedia.org/resource/Outsourced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_India"
"http://es.dbpedia.org/resource/Outsourced","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outsourced"
"http://es.dbpedia.org/resource/Outsourced","http://es.dbpedia.org/property/dirección","John Jeffcoat"
"http://es.dbpedia.org/resource/Outsourced","http://es.dbpedia.org/property/distribución","ShadowCatcher Entertainment"
"http://es.dbpedia.org/resource/Outsourced","http://es.dbpedia.org/property/duración","103.0"
"http://es.dbpedia.org/resource/Outsourced","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Outsourced","http://es.dbpedia.org/property/fotografía","Teodoro Maniaci"
