"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandragupta_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Imperio_Gupta"
"http://es.dbpedia.org/resource/Alfabeto_gupta","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Imperio_Gupta"
"http://es.dbpedia.org/resource/Manny_(Ice_Age)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Imperio_Gupta"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://www.w3.org/2000/01/rdf-schema#label","Imperio Gupta"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio Gupta fue uno de los mayores imperios políticos y militares de la historia de la India. Fue gobernado por la dinastía Gupta entre 320 y 550 d. C. y ocupó la mayor parte de la India septentrional y de los actuales Pakistán oriental y Bangladés.​ Bajo este imperio, se dio un período de paz y prosperidad que favoreció el desarrollo de la cultura india desde el punto de vista artístico, literario y científico.​"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5xv"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bangladés"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_India"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_III"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_III"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Gupta"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_Asia"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_India"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en__el_siglo_VI"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_V"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_Gupta"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/aclaraciónMapa","En granate, el Imperio Gupta; en marrón, sus estados vasallos."
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/añoFin",550
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/añoInicio",320
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pataliputra"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/idioma","Prácrito"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/idioma","Sánscrito"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/mapa","Map for Gupta Empire and tributaries-es.svg"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/nombreCompleto","Imperio Gupta"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/nombreOficial","गुप्तसाम्राज्य / Gupta Sāmrājy"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/p","Dinastía Kanva"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/p","Imperio kushán"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/p","Dinastía Bharshiva"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/p","Dinastía Mahameghavahana"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/religión","BudismoJainismo"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/s","Rashtrakuta"
"http://es.dbpedia.org/resource/Imperio_Gupta","http://es.dbpedia.org/property/s","Heftalita"
