"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Modestino_Pizarro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Pampero"
"http://es.dbpedia.org/resource/Estación_Modestino_Pizarro","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Pampero"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/2000/01/rdf-schema#label","Estación El Pampero"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/2000/01/rdf-schema#comment","El Pampero es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento General Roca, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://xmlns.com/foaf/0.1/name","El Pampero"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1900"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_El_Pampero"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_Valeria"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/inaugurada",12
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/línea","Justo Daract"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Cañada_Verde"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/nombre","El Pampero"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/El_Pampero"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Modestino_Pizarro"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/wikiPageID",4761330
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/wikiPageRevisionID",119373105
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/openingYear","0012"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Modestino_Pizarro"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Valeria"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_El_Pampero?oldid=119373105&ns=0"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://dbpedia.org/ontology/abstract","El Pampero es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento General Roca, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Villa_Valeria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_El_Pampero"
"http://es.wikipedia.org/wiki/Estación_El_Pampero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_El_Pampero"
