"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Große_Wünnow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Große_Wünnow"
"http://dbpedia.org/resource/Große_Wünnow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Große_Wünnow"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/2000/01/rdf-schema#label","Lago Große Wünnow"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/2000/01/rdf-schema#comment","El lago Große Wünnow (en alemán: Große Wünnow) es un lago situado en el distrito de Llanura Lacustre Mecklemburguesa, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 62.1 metros; tiene un área de 28 hectáreas.​​"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://xmlns.com/foaf/0.1/name","Große Wünnow"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Große_Wünnow"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://es.dbpedia.org/property/nombreOriginal","Große Wünnow"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Meseta_de_lagos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://dbpedia.org/ontology/wikiPageID",8509076
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://dbpedia.org/ontology/wikiPageRevisionID",120539937
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Große_Wünnow?oldid=120539937&ns=0"
"http://es.dbpedia.org/resource/Lago_Große_Wünnow","http://dbpedia.org/ontology/abstract","El lago Große Wünnow (en alemán: Große Wünnow) es un lago situado en el distrito de Llanura Lacustre Mecklemburguesa, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 62.1 metros; tiene un área de 28 hectáreas.​​"
