"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_EKV","http://www.w3.org/2000/01/rdf-schema#label","Modelo EKV"
"http://es.dbpedia.org/resource/Modelo_EKV","http://www.w3.org/2000/01/rdf-schema#comment","El modelo EKV es un modelo matemático de transistores MOS (Metal-Oxide-Semiconductor) de efecto campo. Está pensado para simular circuitos electrónicos y para facilitar el diseño de circuitos analógicos.​"
"http://es.dbpedia.org/resource/Modelo_EKV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_fqb"
"http://es.dbpedia.org/resource/Modelo_EKV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transistores"
"http://es.dbpedia.org/resource/Modelo_EKV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_EKV"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageID",1434025
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageRevisionID",120661213
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.epfl.ch/christian.enz"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/portal/pages/about/awards/bios/2004ssc.html"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageExternalLink","http://legwww.epfl.ch/ekv/workshop/pdf/1_EKV_UMW04_Eric_Vittoz.pdf"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.epfl.ch/francois.krummenacher"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageExternalLink","http://legwww.epfl.ch/ekv"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303202940/http:/www.mos-ak.org/EVittoz_Swiss_Origins_of_LP_ICs.pdf"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/MOSFET"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Modelo_EKV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_EKV?oldid=120661213&ns=0"
"http://es.dbpedia.org/resource/Modelo_EKV","http://dbpedia.org/ontology/abstract","El modelo EKV es un modelo matemático de transistores MOS (Metal-Oxide-Semiconductor) de efecto campo. Está pensado para simular circuitos electrónicos y para facilitar el diseño de circuitos analógicos.​"
"http://es.wikipedia.org/wiki/Modelo_EKV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_EKV"
"http://dbpedia.org/resource/EKV_MOSFET_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_EKV"
