"subject","predicate","object"
"http://es.dbpedia.org/resource/Notomantis_brunneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notomantis"
"http://es.dbpedia.org/resource/Notomantis_chlorophana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notomantis"
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://www.w3.org/2000/01/rdf-schema#label","Notomantis"
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://www.w3.org/2004/02/skos/core#prefLabel","Notomantis"
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://dbpedia.org/ontology/wikiPageID",4434178
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://dbpedia.org/ontology/wikiPageRevisionID",43554109
"http://es.dbpedia.org/resource/Categoría:Notomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notomantis?oldid=43554109&ns=14"
"http://es.dbpedia.org/resource/Notomantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notomantis"
