"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Admiral","http://www.w3.org/2000/01/rdf-schema#label","Clase Admiral"
"http://es.dbpedia.org/resource/Clase_Admiral","http://www.w3.org/2000/01/rdf-schema#comment","Los Clase Admiral, fueron ocho acorazados pre-dreadnought de la Marina Real Británica de la clase Admiral, de los años 1880 siguieron el patrón de la  en tener el armamento principal en los montajes de la línea central. Este patrón fue seguido por la mayoría de los diseños británicos hasta el HMS Dreadnought en 1906. Eran conocidos como la clase Admiral, porque todos fueron nombrados con el nombre de almirantes británicos a excepción del ."
"http://es.dbpedia.org/resource/Clase_Admiral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05csw6"
"http://es.dbpedia.org/resource/Clase_Admiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Admiral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Admiral"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","todos los buques:"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","• 10 cañones de 3 libras de disparo rápido"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","restantes buques:"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","HMS Collingwood:"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","• 12 cañones de 6 libras"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","HMS Benbow:"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","• 4 cañones de 305 mm"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","• 4 cañones de 152,4 mm"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","• 4 cañones de 343 mm"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/armamento","• 2 cañones de 412,8 mm"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/astillero","Thames Ironworks and Shipbuilding Co. Ltd"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/astillero","Pembroke Dockyard"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/astillero","Portsmouth Dockyard"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/astillero","Chatham Dockyard"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/blindaje","cinturón: 457 mm parcialmente"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/calado","8,2 m"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Colossus_(1882)"
"http://es.dbpedia.org/resource/Clase_Admiral","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Victoria"
