"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Maricao"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Maricao"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maricao"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://dbpedia.org/ontology/wikiPageID",4805914
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://dbpedia.org/ontology/wikiPageRevisionID",48985007
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Maricao?oldid=48985007&ns=14"
"http://es.dbpedia.org/resource/Bucarabones_(Maricao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
"http://es.dbpedia.org/resource/Indiera_Baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
"http://es.dbpedia.org/resource/Maricao_Afuera_(Maricao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
"http://es.dbpedia.org/resource/Montoso_(Maricao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
"http://es.dbpedia.org/resource/Indiera_Fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
"http://es.dbpedia.org/resource/Indiera_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
"http://es.dbpedia.org/resource/Maricao_(Maricao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maricao"
