"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Windows cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Windows cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://dbpedia.org/ontology/wikiPageID",2359179
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://dbpedia.org/ontology/wikiPageRevisionID",87618123
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Windows_cancelados?oldid=87618123&ns=14"
"http://es.dbpedia.org/resource/Justice_League_Task_Force_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Stargate_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Epic_Mickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Super_Star_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Star_Wars_1313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Star_Wars:_Obi-Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Call_of_Duty_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Chrono_Resurrection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Marvel_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Capitán_América:_Supersoldado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Scalebound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Winterheart's_Guild_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/C_The_Contra_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Dungeon_Keeper_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_las_dos_torres_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Fable:_Leyendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Brothers_In_Arms:_Furious_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/The_Avengers_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/San_Francisco_Rush:_Extreme_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Black_Isle's_Torn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Bob's_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
"http://es.dbpedia.org/resource/Van_Buren_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_cancelados"
