"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_Frehley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Kiss","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Kiss","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Ozma","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Ozma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Cat_1","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Peter_Criss"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Criss","http://www.w3.org/2000/01/rdf-schema#label","Peter Criss"
