"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/2000/01/rdf-schema#label","Mariella Devia"
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/2000/01/rdf-schema#comment","Mariella Devia (Chiusavecchia, Imperia Liguria, 12 de abril de 1948) es una soprano italiana, especialista en roles del repertorio belcantista de los que es una de sus máximos exponentes actuales."
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgffh"
"http://es.dbpedia.org/resource/Mariella_Devia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Mariella_Devia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Mariella_Devia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Italia"
"http://es.dbpedia.org/resource/Mariella_Devia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Italia"
"http://es.dbpedia.org/resource/Mariella_Devia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Mariella_Devia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Italia"
"http://es.dbpedia.org/resource/Mariella_Devia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariella_Devia"
"http://es.dbpedia.org/resource/Mariella_Devia","http://es.dbpedia.org/property/imagen","Mariella Devia.jpg"
"http://es.dbpedia.org/resource/Mariella_Devia","http://es.dbpedia.org/property/pieDeImagen","En Gorizia , marzo del 2009."
"http://es.dbpedia.org/resource/Mariella_Devia","http://dbpedia.org/ontology/wikiPageID",1857294
"http://es.dbpedia.org/resource/Mariella_Devia","http://dbpedia.org/ontology/wikiPageRevisionID",129496116
"http://es.dbpedia.org/resource/Mariella_Devia","http://dbpedia.org/ontology/wikiPageLength",6500
"http://es.dbpedia.org/resource/Mariella_Devia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariella_Devia?oldid=129496116&ns=0"
"http://es.dbpedia.org/resource/Mariella_Devia","http://dbpedia.org/ontology/abstract","Mariella Devia (Chiusavecchia, Imperia Liguria, 12 de abril de 1948) es una soprano italiana, especialista en roles del repertorio belcantista de los que es una de sus máximos exponentes actuales."
"http://dbpedia.org/resource/Mariella_Devia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariella_Devia"
"http://es.wikipedia.org/wiki/Mariella_Devia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariella_Devia"
